measure,location,sex,age,cause,rei,metric,year,val,upper,lower
Deaths,World Bank High Income,Both,All Ages,All causes,Intimate partner violence,Number,2019,3236.0941615715237,4095.06337274243,2438.46618189886
Deaths,World Bank High Income,Both,80 to 84,All causes,Intimate partner violence,Number,2019,50.452753008239895,73.48001432956839,33.841009203229554
Deaths,World Bank High Income,Both,85 plus,All causes,Intimate partner violence,Number,2019,54.02181566231009,86.118153274189,31.714684434526053
Deaths,World Bank Lower Middle Income,Both,Early Neonatal,All causes,All risk factors,Number,2019,1008866.1777949497,1192345.8314910724,857319.211385934
Deaths,World Bank Lower Middle Income,Both,Late Neonatal,All causes,All risk factors,Number,2019,212684.6460796179,251438.86430724806,181308.64198760682
Deaths,World Bank Lower Middle Income,Both,Post Neonatal,All causes,All risk factors,Number,2019,361486.87348122965,458642.2864499486,288836.8338671439
Deaths,World Bank Lower Middle Income,Both,1 to 4,All causes,All risk factors,Number,2019,246137.45265974052,308996.5008558566,194711.505979582
Deaths,World Bank Lower Middle Income,Both,5 to 9,All causes,All risk factors,Number,2019,36380.86131026694,49052.15306690579,26509.420546830894
Deaths,World Bank Lower Middle Income,Both,10 to 14,All causes,All risk factors,Number,2019,22528.280047780914,29958.66527432498,16775.734901751857
Deaths,World Bank Lower Middle Income,Both,15 to 19,All causes,All risk factors,Number,2019,49363.69687460507,58296.479137314585,41666.158349272
Deaths,World Bank Lower Middle Income,Both,20 to 24,All causes,All risk factors,Number,2019,91195.33905037225,104138.52847151173,79181.38094275023
Deaths,World Bank Lower Middle Income,Both,25 to 29,All causes,All risk factors,Number,2019,145985.4479859266,162820.28643111204,130085.1806397129
Deaths,World Bank Lower Middle Income,Both,30 to 34,All causes,All risk factors,Number,2019,211992.3260403471,234131.6219862809,191045.47418778116
Deaths,World Bank Lower Middle Income,Both,35 to 39,All causes,All risk factors,Number,2019,286735.84173310996,314078.0438800767,259047.30678406204
Deaths,World Bank Lower Middle Income,Both,40 to 44,All causes,All risk factors,Number,2019,382135.671399519,416096.4026007836,348638.832389254
Deaths,World Bank Lower Middle Income,Both,45 to 49,All causes,All risk factors,Number,2019,511686.6674447825,560943.7783005006,465551.0036821906
Deaths,World Bank Lower Middle Income,Both,50 to 54,All causes,All risk factors,Number,2019,717302.2212614829,784436.7720215287,649159.6221253658
Deaths,World Bank Lower Middle Income,Both,55 to 59,All causes,All risk factors,Number,2019,930126.146631899,1015344.1218508874,840721.5274624964
Deaths,World Bank Lower Middle Income,Both,60 to 64,All causes,All risk factors,Number,2019,1183788.1945937208,1281522.2415598289,1082663.4426842134
Deaths,World Bank Lower Middle Income,Both,65 to 69,All causes,All risk factors,Number,2019,1364011.9997020864,1477493.843580911,1246896.6660679798
Deaths,World Bank Lower Middle Income,Both,70 to 74,All causes,All risk factors,Number,2019,1418416.369957505,1531917.8513097293,1310505.8224173442
Deaths,World Bank Lower Middle Income,Both,75 to 79,All causes,All risk factors,Number,2019,1419724.0396189166,1520866.72078626,1319313.0482105417
Deaths,World Bank Lower Middle Income,Both,All Ages,All causes,All risk factors,Number,2019,13210656.204158574,14210626.065607188,12210734.15894275
Deaths,World Bank Lower Middle Income,Both,80 to 84,All causes,All risk factors,Number,2019,1334290.6493342288,1429181.7069667464,1239324.0714016645
Deaths,World Bank Lower Middle Income,Both,85 plus,All causes,All risk factors,Number,2019,1275817.3011564668,1376027.1823249138,1151869.6245511218
Deaths,Global,Both,25 to 29,All causes,Diet high in trans fatty acids,Number,2019,3814.5431514825937,5231.121050496348,347.9815435474721
Deaths,Global,Both,30 to 34,All causes,Diet high in trans fatty acids,Number,2019,7667.370360929858,10496.881736033158,706.0302810216973
Deaths,Global,Both,35 to 39,All causes,Diet high in trans fatty acids,Number,2019,12312.549926134723,16759.94032591747,1132.581565311258
Deaths,Global,Both,40 to 44,All causes,Diet high in trans fatty acids,Number,2019,17002.063284659118,23211.418644609552,1730.146390044781
Deaths,Global,Both,45 to 49,All causes,Diet high in trans fatty acids,Number,2019,26749.633136523742,36698.25536895082,2706.6292731395215
Deaths,Global,Both,50 to 54,All causes,Diet high in trans fatty acids,Number,2019,38982.45979921701,53414.07073863584,3876.36424501118
Deaths,Global,Both,55 to 59,All causes,Diet high in trans fatty acids,Number,2019,48341.42352395663,66192.00254560553,5080.7449881563
Deaths,Global,Both,60 to 64,All causes,Diet high in trans fatty acids,Number,2019,57743.962261633475,79179.78581429544,6433.5664677758805
Deaths,Global,Both,65 to 69,All causes,Diet high in trans fatty acids,Number,2019,65430.818979062824,90091.91473986073,7643.278904461336
Deaths,Global,Both,70 to 74,All causes,Diet high in trans fatty acids,Number,2019,69383.92937340167,95330.93270389315,8494.565112732365
Deaths,Global,Both,75 to 79,All causes,Diet high in trans fatty acids,Number,2019,72065.38372314241,99437.03655879984,9207.931820933036
Deaths,Global,Both,All Ages,All causes,Diet high in trans fatty acids,Number,2019,644980.9947800615,882254.1975950105,75905.19332221245
Deaths,Global,Both,80 to 84,All causes,Diet high in trans fatty acids,Number,2019,86463.76750201764,120082.78075272308,11137.860585938237
Deaths,Global,Both,85 plus,All causes,Diet high in trans fatty acids,Number,2019,139023.0897578991,196016.3601566161,17774.250794436957
Deaths,Global,Both,25 to 29,All causes,Diet high in sodium,Number,2019,4309.437294098241,11465.419361258048,727.6808796141454
Deaths,Global,Both,30 to 34,All causes,Diet high in sodium,Number,2019,10643.736444807144,25014.470458289754,2426.3028743233212
Deaths,Global,Both,35 to 39,All causes,Diet high in sodium,Number,2019,19691.620402743978,42995.4897194801,5109.564644723192
Deaths,Global,Both,40 to 44,All causes,Diet high in sodium,Number,2019,35661.691319243764,75852.9108013175,9298.26396675129
Deaths,Global,Both,45 to 49,All causes,Diet high in sodium,Number,2019,65454.390247664865,133244.84741968432,18806.26175932644
Deaths,Global,Both,50 to 54,All causes,Diet high in sodium,Number,2019,109052.96109610995,221818.4143663963,32603.186100568135
Deaths,Global,Both,55 to 59,All causes,Diet high in sodium,Number,2019,153345.90562422178,310359.03234017553,44158.309770169646
Deaths,Global,Both,60 to 64,All causes,Diet high in sodium,Number,2019,206804.24795442252,423291.82465980836,57375.20382649413
Deaths,Global,Both,65 to 69,All causes,Diet high in sodium,Number,2019,262389.16881303326,540181.2806860604,71846.97130367983
Deaths,Global,Both,70 to 74,All causes,Diet high in sodium,Number,2019,259197.39645800547,578283.7329637526,59408.51107916945
Deaths,Global,Both,75 to 79,All causes,Diet high in sodium,Number,2019,253109.78333755807,573067.7315754609,53776.24861627819
Deaths,Global,Both,All Ages,All causes,Diet high in sodium,Number,2019,1885355.8687243892,4194708.611456169,476839.1945678556
Deaths,Global,Both,80 to 84,All causes,Diet high in sodium,Number,2019,212668.98517451328,534926.6753843174,27379.01727668684
Deaths,Global,Both,85 plus,All causes,Diet high in sodium,Number,2019,293026.5445579679,770274.9165978834,39866.7148288667
Deaths,Global,Both,15 to 19,All causes,Occupational carcinogens,Number,2019,69.55824783504039,100.38919033516481,39.52685405454117
Deaths,Global,Both,20 to 24,All causes,Occupational carcinogens,Number,2019,145.30454244445218,206.15439242883323,80.95888648453852
Deaths,Global,Both,25 to 29,All causes,Occupational carcinogens,Number,2019,628.8375365509396,835.4537592688439,415.55015038168796
Deaths,Global,Both,30 to 34,All causes,Occupational carcinogens,Number,2019,838.7160144509862,1064.16914749142,626.6345023203804
Deaths,Global,Both,35 to 39,All causes,Occupational carcinogens,Number,2019,1617.2296755049485,2043.9643367873277,1212.984581645353
Deaths,Global,Both,40 to 44,All causes,Occupational carcinogens,Number,2019,3598.5060002937344,4602.4607188118725,2718.9188076228616
Deaths,Global,Both,45 to 49,All causes,Occupational carcinogens,Number,2019,8077.3224092212495,10490.381740808769,5886.192489748843
Deaths,Global,Both,50 to 54,All causes,Occupational carcinogens,Number,2019,16750.019645490425,21594.016918167697,12283.581766090658
Deaths,Global,Both,55 to 59,All causes,Occupational carcinogens,Number,2019,25749.955772615627,32885.7468383191,19540.47358678734
Deaths,Global,Both,60 to 64,All causes,Occupational carcinogens,Number,2019,38186.793088836064,48465.34908959,29209.215016421804
Deaths,Global,Both,65 to 69,All causes,Occupational carcinogens,Number,2019,48768.79950872972,60084.323204753666,38050.60708280568
Deaths,Global,Both,70 to 74,All causes,Occupational carcinogens,Number,2019,57406.00493093103,69111.71212948645,45586.812053052905
Deaths,Global,Both,75 to 79,All causes,Occupational carcinogens,Number,2019,55586.93846212184,67780.1150186416,43485.60941519421
Deaths,Global,Both,All Ages,All causes,Occupational carcinogens,Number,2019,350325.40624299244,421410.65408866206,279659.821313943
Deaths,Global,Both,80 to 84,All causes,Occupational carcinogens,Number,2019,47590.955592089755,58432.3593031926,36451.02158429089
Deaths,World Bank Lower Middle Income,Both,Early Neonatal,All causes,Ambient particulate matter pollution,Number,2019,106202.82044149165,143611.1439716152,73822.8150383357
Deaths,World Bank Lower Middle Income,Both,Late Neonatal,All causes,Ambient particulate matter pollution,Number,2019,28117.94680552401,37739.64324169491,20061.383855330583
Deaths,World Bank Lower Middle Income,Both,Post Neonatal,All causes,Ambient particulate matter pollution,Number,2019,32792.79538409964,47798.73275350401,20909.076810566585
Deaths,World Bank Lower Middle Income,Both,1 to 4,All causes,Ambient particulate matter pollution,Number,2019,15678.752449219117,23511.021169541105,9334.993189406188
Deaths,World Bank Lower Middle Income,Both,5 to 9,All causes,Ambient particulate matter pollution,Number,2019,3108.970683176303,4242.152070187908,2103.6666265197214
Deaths,World Bank Lower Middle Income,Both,10 to 14,All causes,Ambient particulate matter pollution,Number,2019,1661.1888914699591,2268.4457902639606,1156.4127302000531
Deaths,World Bank Lower Middle Income,Both,15 to 19,All causes,Ambient particulate matter pollution,Number,2019,1309.227872684565,1775.925219180041,913.34962755505
Deaths,World Bank Lower Middle Income,Both,20 to 24,All causes,Ambient particulate matter pollution,Number,2019,1437.185249553281,1938.1822986892626,999.8740342180199
Deaths,World Bank Lower Middle Income,Both,25 to 29,All causes,Ambient particulate matter pollution,Number,2019,11686.311184628565,14327.568131092416,9085.660729491954
Deaths,World Bank Lower Middle Income,Both,30 to 34,All causes,Ambient particulate matter pollution,Number,2019,19449.445605153145,23885.884534204895,14903.85774281815
Deaths,World Bank Lower Middle Income,Both,35 to 39,All causes,Ambient particulate matter pollution,Number,2019,29383.685474319027,36513.27188585228,22565.799410036154
Deaths,World Bank Lower Middle Income,Both,40 to 44,All causes,Ambient particulate matter pollution,Number,2019,43971.58909295398,53888.11295843373,33631.08625424526
Deaths,World Bank Lower Middle Income,Both,45 to 49,All causes,Ambient particulate matter pollution,Number,2019,67326.5120840506,82728.63195547524,52287.80338527461
Deaths,World Bank Lower Middle Income,Both,50 to 54,All causes,Ambient particulate matter pollution,Number,2019,103080.4745534025,127927.71979823496,79101.75656161163
Deaths,World Bank Lower Middle Income,Both,55 to 59,All causes,Ambient particulate matter pollution,Number,2019,140533.9759882208,171469.7115833731,110376.5708590564
Deaths,World Bank Lower Middle Income,Both,60 to 64,All causes,Ambient particulate matter pollution,Number,2019,184182.92744885376,223277.51778390823,141592.8499549067
Deaths,World Bank Lower Middle Income,Both,65 to 69,All causes,Ambient particulate matter pollution,Number,2019,215054.4247698238,258498.85353279638,168432.89594977457
Deaths,World Bank Lower Middle Income,Both,70 to 74,All causes,Ambient particulate matter pollution,Number,2019,220597.14688345243,267708.2557312918,172864.86597205405
Deaths,World Bank Lower Middle Income,Both,75 to 79,All causes,Ambient particulate matter pollution,Number,2019,209386.10913284414,253639.21079836093,165566.30994462952
Deaths,World Bank Lower Middle Income,Both,All Ages,All causes,Ambient particulate matter pollution,Number,2019,1767390.5957439127,2102605.855563865,1394511.008185076
Deaths,World Bank Lower Middle Income,Both,80 to 84,All causes,Ambient particulate matter pollution,Number,2019,185813.7582349472,226869.40505725954,145674.36267826086
Deaths,World Bank Lower Middle Income,Both,85 plus,All causes,Ambient particulate matter pollution,Number,2019,146615.34751404554,177706.9047972808,113522.26178521899
Deaths,World Bank Lower Middle Income,Both,Early Neonatal,All causes,Household air pollution from solid fuels,Number,2019,137104.18732112797,179128.9245211378,98854.68426253428
Deaths,World Bank Lower Middle Income,Both,Late Neonatal,All causes,Household air pollution from solid fuels,Number,2019,36712.26324064029,48424.95461858696,26440.342795980105
Deaths,World Bank Lower Middle Income,Both,Post Neonatal,All causes,Household air pollution from solid fuels,Number,2019,46280.24408885978,70232.05763488665,27782.973342269554
Deaths,World Bank Lower Middle Income,Both,1 to 4,All causes,Household air pollution from solid fuels,Number,2019,28535.18667231805,42191.83887611399,17203.277378092243
Deaths,World Bank Lower Middle Income,Both,5 to 9,All causes,Household air pollution from solid fuels,Number,2019,3372.6410297052134,5144.012068724309,1920.1296294811766
Deaths,World Bank Lower Middle Income,Both,10 to 14,All causes,Household air pollution from solid fuels,Number,2019,1685.949054025588,2569.2244777979877,948.174241845444
Deaths,World Bank Lower Middle Income,Both,15 to 19,All causes,Household air pollution from solid fuels,Number,2019,1399.385892280343,2110.3232667388847,787.3529197951148
Deaths,World Bank Lower Middle Income,Both,20 to 24,All causes,Household air pollution from solid fuels,Number,2019,1521.171685893274,2315.280395631607,855.7103257023348
Deaths,World Bank Lower Middle Income,Both,25 to 29,All causes,Household air pollution from solid fuels,Number,2019,7954.669495441929,10923.11059767828,5370.121734203705
Deaths,World Bank Lower Middle Income,Both,30 to 34,All causes,Household air pollution from solid fuels,Number,2019,12574.79575537223,17536.70568114436,8309.428048173442
Deaths,World Bank Lower Middle Income,Both,35 to 39,All causes,Household air pollution from solid fuels,Number,2019,18976.014143458673,26099.705587655597,12809.984265335625
Deaths,World Bank Lower Middle Income,Both,40 to 44,All causes,Household air pollution from solid fuels,Number,2019,29212.613635313584,40642.42075666667,19630.59413018158
Deaths,World Bank Lower Middle Income,Both,45 to 49,All causes,Household air pollution from solid fuels,Number,2019,43901.53232630635,60753.32253109079,29449.1875442604
Deaths,World Bank Lower Middle Income,Both,50 to 54,All causes,Household air pollution from solid fuels,Number,2019,67821.76666088986,94358.61536702017,45778.66492817266
Deaths,World Bank Lower Middle Income,Both,55 to 59,All causes,Household air pollution from solid fuels,Number,2019,88682.14079148966,124047.75467183311,59394.52470715871
Deaths,World Bank Lower Middle Income,Both,60 to 64,All causes,Household air pollution from solid fuels,Number,2019,118981.63300412928,165165.17236499954,79793.07085485182
Deaths,World Bank Lower Middle Income,Both,65 to 69,All causes,Household air pollution from solid fuels,Number,2019,142550.93649645566,199343.12509733942,94956.43076126697
Deaths,World Bank Lower Middle Income,Both,70 to 74,All causes,Household air pollution from solid fuels,Number,2019,152321.3296669983,217278.07319195505,100270.02371889354
Deaths,World Bank Lower Middle Income,Both,75 to 79,All causes,Household air pollution from solid fuels,Number,2019,145938.40792177626,204855.17441865834,96012.08393945983
Deaths,World Bank Lower Middle Income,Both,All Ages,All causes,Household air pollution from solid fuels,Number,2019,1323284.471868713,1804151.0730647407,902990.9817749318
Deaths,World Bank Lower Middle Income,Both,80 to 84,All causes,Household air pollution from solid fuels,Number,2019,130961.77103052991,184684.29084789392,83837.27801695395
Deaths,World Bank Lower Middle Income,Both,85 plus,All causes,Household air pollution from solid fuels,Number,2019,106795.83195570027,154570.9885292784,68349.1673400586
Deaths,World Bank Lower Middle Income,Both,25 to 29,All causes,Ambient ozone pollution,Number,2019,208.66737071934207,334.47695863419483,97.43213527326903
Deaths,World Bank Lower Middle Income,Both,30 to 34,All causes,Ambient ozone pollution,Number,2019,353.3721402574964,561.4868817025298,167.22647391757775
Deaths,World Bank Lower Middle Income,Both,35 to 39,All causes,Ambient ozone pollution,Number,2019,619.9839120665561,1002.7125453869403,296.93299889431154
Deaths,World Bank Lower Middle Income,Both,40 to 44,All causes,Ambient ozone pollution,Number,2019,1144.882254078064,1838.4879405236488,545.4762621582095
Deaths,World Bank Lower Middle Income,Both,45 to 49,All causes,Ambient ozone pollution,Number,2019,2374.5279688263204,3767.0213155910233,1133.3110761898633
Deaths,World Bank Lower Middle Income,Both,50 to 54,All causes,Ambient ozone pollution,Number,2019,5473.240008410413,8629.48428504139,2649.517287091331
Deaths,World Bank Lower Middle Income,Both,55 to 59,All causes,Ambient ozone pollution,Number,2019,9506.357567574098,15110.772672293682,4486.86280582803
Deaths,World Bank Lower Middle Income,Both,60 to 64,All causes,Ambient ozone pollution,Number,2019,17685.673501452067,27208.12501050449,8741.236166915845
Deaths,World Bank Lower Middle Income,Both,65 to 69,All causes,Ambient ozone pollution,Number,2019,26659.962722494005,41364.22241582588,12707.418882870035
Deaths,World Bank Lower Middle Income,Both,70 to 74,All causes,Ambient ozone pollution,Number,2019,35054.38373160162,54462.161869484,17099.260096372986
Deaths,World Bank Lower Middle Income,Both,75 to 79,All causes,Ambient ozone pollution,Number,2019,36609.587494049556,57197.86504237614,17653.049416226226
Deaths,World Bank Lower Middle Income,Both,All Ages,All causes,Ambient ozone pollution,Number,2019,204563.04790363944,316297.3750477183,99091.30680500434
Deaths,World Bank Lower Middle Income,Both,80 to 84,All causes,Ambient ozone pollution,Number,2019,39083.91641506427,60850.572744653204,18618.31728878715
Deaths,World Bank Lower Middle Income,Both,85 plus,All causes,Ambient ozone pollution,Number,2019,29788.49281704574,45933.60347648157,14213.45396068989
Deaths,World Bank Lower Middle Income,Both,10 to 14,All causes,Residential radon,Number,2019,4.541129150341384,9.49890303942288,0.9119849694743535
Deaths,World Bank Lower Middle Income,Both,15 to 19,All causes,Residential radon,Number,2019,12.71730106616079,27.068705855844968,2.597991005115699
Deaths,World Bank Lower Middle Income,Both,20 to 24,All causes,Residential radon,Number,2019,22.350007014277846,45.60384743265139,4.464656581482506
Deaths,World Bank Lower Middle Income,Both,25 to 29,All causes,Residential radon,Number,2019,38.076938395911974,78.68334073129913,7.501129176936636
Deaths,World Bank Lower Middle Income,Both,30 to 34,All causes,Residential radon,Number,2019,76.49762729239868,154.56100991197073,15.25672005339732
Deaths,World Bank Lower Middle Income,Both,35 to 39,All causes,Residential radon,Number,2019,147.1400891270553,297.73464237680616,30.81889825639682
Deaths,World Bank Lower Middle Income,Both,40 to 44,All causes,Residential radon,Number,2019,272.32171478833436,551.2326924638966,55.0110868144825
Deaths,World Bank Lower Middle Income,Both,45 to 49,All causes,Residential radon,Number,2019,520.8956444236283,1051.5888877331195,100.10880429840857
Deaths,World Bank Lower Middle Income,Both,50 to 54,All causes,Residential radon,Number,2019,886.8915580967059,1780.841946423147,177.26576031638385
Deaths,World Bank Lower Middle Income,Both,55 to 59,All causes,Residential radon,Number,2019,1298.0470734584244,2641.4946606392123,263.92670986373747
Deaths,World Bank Lower Middle Income,Both,60 to 64,All causes,Residential radon,Number,2019,1673.2484861017128,3349.4640298436716,337.1754079773308
Deaths,World Bank Lower Middle Income,Both,65 to 69,All causes,Residential radon,Number,2019,1780.271690313764,3667.191366673911,359.2989357762155
Deaths,World Bank Lower Middle Income,Both,70 to 74,All causes,Residential radon,Number,2019,1558.2067842113738,3185.640689093385,325.47631970230384
Deaths,World Bank Lower Middle Income,Both,75 to 79,All causes,Residential radon,Number,2019,1175.9642919344026,2396.5579138433727,250.35624668799653
Deaths,World Bank Lower Middle Income,Both,All Ages,All causes,Residential radon,Number,2019,10614.681545003423,21627.751792478826,2149.328964248739
Deaths,World Bank Lower Middle Income,Both,25 to 29,All causes,Diet high in trans fatty acids,Number,2019,2689.6921089499624,3714.2086561559654,246.41462066641517
Deaths,World Bank Lower Middle Income,Both,30 to 34,All causes,Diet high in trans fatty acids,Number,2019,5194.992453339934,7247.621325231474,473.4187599035605
Deaths,World Bank Lower Middle Income,Both,35 to 39,All causes,Diet high in trans fatty acids,Number,2019,8182.892318819008,11508.39593254083,721.6089586272986
Deaths,World Bank Lower Middle Income,Both,40 to 44,All causes,Diet high in trans fatty acids,Number,2019,10718.615899852079,14907.119870560304,1106.123662259691
Deaths,World Bank Lower Middle Income,Both,45 to 49,All causes,Diet high in trans fatty acids,Number,2019,15988.917715879752,22627.180493322194,1586.942813397416
Deaths,World Bank Lower Middle Income,Both,50 to 54,All causes,Diet high in trans fatty acids,Number,2019,22317.76701603428,31774.43002853437,2203.934124045458
Deaths,World Bank Lower Middle Income,Both,55 to 59,All causes,Diet high in trans fatty acids,Number,2019,26923.154786674484,38027.6698445999,2767.6256555907084
Deaths,World Bank Lower Middle Income,Both,60 to 64,All causes,Diet high in trans fatty acids,Number,2019,30161.667917191644,41803.14503603533,3372.6763720830777
Deaths,World Bank Lower Middle Income,Both,65 to 69,All causes,Diet high in trans fatty acids,Number,2019,32016.46489711642,44374.159938938945,3791.7766674749355
Deaths,World Bank Lower Middle Income,Both,70 to 74,All causes,Diet high in trans fatty acids,Number,2019,30729.282223868857,42515.999169660274,3887.184102439641
Deaths,World Bank Lower Middle Income,Both,75 to 79,All causes,Diet high in trans fatty acids,Number,2019,29154.248522283095,40694.56050926246,3889.8202023805707
Deaths,World Bank Lower Middle Income,Both,All Ages,All causes,Diet high in trans fatty acids,Number,2019,269370.9734026299,371688.55463948543,31635.40057350556
Deaths,World Bank Lower Middle Income,Both,80 to 84,All causes,Diet high in trans fatty acids,Number,2019,28027.39375388951,38888.783520493234,4212.409551245383
Deaths,World Bank Lower Middle Income,Both,85 plus,All causes,Diet high in trans fatty acids,Number,2019,27265.88378873095,39014.40585110833,4286.981034736405
Deaths,World Bank Lower Middle Income,Both,25 to 29,All causes,Diet high in sodium,Number,2019,1899.5643606038982,5866.222005835603,169.26753631895048
Deaths,World Bank Lower Middle Income,Both,30 to 34,All causes,Diet high in sodium,Number,2019,4253.3636853119515,11764.72538807105,379.4733906182803
Deaths,World Bank Lower Middle Income,Both,35 to 39,All causes,Diet high in sodium,Number,2019,8237.774408039775,21073.699611093674,913.8462169997122
Deaths,World Bank Lower Middle Income,Both,40 to 44,All causes,Diet high in sodium,Number,2019,13552.412285686514,34096.81095598898,1470.93176889091
Deaths,World Bank Lower Middle Income,Both,45 to 49,All causes,Diet high in sodium,Number,2019,23201.125213209365,56145.342157470935,2643.9766617759265
Deaths,World Bank Lower Middle Income,Both,50 to 54,All causes,Diet high in sodium,Number,2019,35418.95421006906,88304.8098097473,3108.0994911526805
Deaths,World Bank Lower Middle Income,Both,55 to 59,All causes,Diet high in sodium,Number,2019,53032.562088188366,125753.77873820721,6418.061601977768
Deaths,World Bank Lower Middle Income,Both,60 to 64,All causes,Diet high in sodium,Number,2019,66106.7199682501,160920.16811259853,7418.135459882379
Deaths,World Bank Lower Middle Income,Both,65 to 69,All causes,Diet high in sodium,Number,2019,73030.50314203741,180703.33519804617,10996.360503151338
Deaths,World Bank Lower Middle Income,Both,70 to 74,All causes,Diet high in sodium,Number,2019,58296.57599000296,156244.97778120585,6136.205813499112
Deaths,World Bank Lower Middle Income,Both,75 to 79,All causes,Diet high in sodium,Number,2019,54999.39914684722,150909.5642295898,5184.050643455351
Deaths,World Bank Lower Middle Income,Both,All Ages,All causes,Diet high in sodium,Number,2019,474683.58431301883,1213699.3295631756,57328.400539616036
Deaths,World Bank Lower Middle Income,Both,80 to 84,All causes,Diet high in sodium,Number,2019,41806.37219108675,123259.23747118795,3163.4683321777334
Deaths,World Bank Lower Middle Income,Both,85 plus,All causes,Diet high in sodium,Number,2019,40848.25762368559,121056.48092593797,2943.210594567335
Deaths,World Bank Lower Middle Income,Both,15 to 19,All causes,Occupational carcinogens,Number,2019,27.39342091214211,41.110710025891315,14.503908972554562
Deaths,World Bank Lower Middle Income,Both,20 to 24,All causes,Occupational carcinogens,Number,2019,56.489373674955736,83.21339783197286,30.46786465073769
Deaths,World Bank Lower Middle Income,Both,25 to 29,All causes,Occupational carcinogens,Number,2019,235.12728704020915,324.2317775873971,150.81779211559862
Deaths,World Bank Lower Middle Income,Both,30 to 34,All causes,Occupational carcinogens,Number,2019,260.75309850788636,335.8450421192429,189.0350201968467
Deaths,World Bank Lower Middle Income,Both,35 to 39,All causes,Occupational carcinogens,Number,2019,556.6407989365829,749.923671100657,405.9225683970487
Deaths,World Bank Lower Middle Income,Both,40 to 44,All causes,Occupational carcinogens,Number,2019,1155.2252116394066,1473.435309990925,842.5686381789542
Deaths,World Bank Lower Middle Income,Both,45 to 49,All causes,Occupational carcinogens,Number,2019,2167.055035925316,2809.429462367434,1584.1691147227061
Deaths,World Bank Lower Middle Income,Both,50 to 54,All causes,Occupational carcinogens,Number,2019,3934.547026604384,5105.776956623755,2867.0906011286806
Deaths,World Bank Lower Middle Income,Both,55 to 59,All causes,Occupational carcinogens,Number,2019,5710.927329897114,7306.813257367449,4292.941578371981
Deaths,World Bank Lower Middle Income,Both,60 to 64,All causes,Occupational carcinogens,Number,2019,6573.743596947842,8422.366787850877,4829.880699881746
Deaths,World Bank Lower Middle Income,Both,65 to 69,All causes,Occupational carcinogens,Number,2019,5881.309678119957,7442.1992844598935,4499.844974325048
Deaths,World Bank Lower Middle Income,Both,70 to 74,All causes,Occupational carcinogens,Number,2019,4701.2739168965445,5954.381977638613,3598.4507560234233
Deaths,World Bank Lower Middle Income,Both,75 to 79,All causes,Occupational carcinogens,Number,2019,3883.2297348829793,5117.971536130962,2898.5249342374223
Deaths,World Bank Lower Middle Income,Both,All Ages,All causes,Occupational carcinogens,Number,2019,39314.73306570328,48750.3926164543,30670.05596009494
Deaths,World Bank Lower Middle Income,Both,80 to 84,All causes,Occupational carcinogens,Number,2019,2628.111991388449,3577.0502070118964,1904.6933510913889
Deaths,World Bank Lower Middle Income,Both,85 plus,All causes,Occupational carcinogens,Number,2019,1542.9055643295064,2063.2171060417663,1092.6633897204767
Deaths,World Bank Lower Middle Income,Both,15 to 19,All causes,Occupational injuries,Number,2019,8546.453893717868,9981.076138929331,7424.364796336465
Deaths,World Bank Lower Middle Income,Both,20 to 24,All causes,Occupational injuries,Number,2019,16348.766247241727,19133.30081271283,13996.045342929889
Deaths,World Bank Lower Middle Income,Both,25 to 29,All causes,Occupational injuries,Number,2019,18622.275052579276,21290.583558320475,16200.175298704382
Deaths,World Bank Lower Middle Income,Both,30 to 34,All causes,Occupational injuries,Number,2019,17711.854246665727,20410.52207677375,15328.859851378676
Deaths,World Bank Lower Middle Income,Both,35 to 39,All causes,Occupational injuries,Number,2019,16477.877144285067,19170.07175481444,13998.725803136316
Deaths,World Bank Lower Middle Income,Both,40 to 44,All causes,Occupational injuries,Number,2019,14740.901737293532,17406.423639518638,12444.421068189984
Deaths,World Bank Lower Middle Income,Both,45 to 49,All causes,Occupational injuries,Number,2019,13039.178004566305,15578.245356644313,10931.041211194613
Deaths,World Bank Lower Middle Income,Both,50 to 54,All causes,Occupational injuries,Number,2019,10847.081723732503,13026.26632124393,9085.564857069026
Deaths,World Bank Lower Middle Income,Both,55 to 59,All causes,Occupational injuries,Number,2019,8435.16394336109,10111.87422934361,7128.500565896872
Deaths,World Bank Lower Middle Income,Both,60 to 64,All causes,Occupational injuries,Number,2019,5522.226958538126,6618.563710812531,4667.412173909449
Deaths,World Bank Lower Middle Income,Both,65 to 69,All causes,Occupational injuries,Number,2019,3016.241280495645,3666.2242029494073,2497.2506455459143
Deaths,World Bank Lower Middle Income,Both,70 to 74,All causes,Occupational injuries,Number,2019,1532.2213737450256,1856.802566939691,1269.425122378549
Deaths,World Bank Lower Middle Income,Both,75 to 79,All causes,Occupational injuries,Number,2019,637.4753873670726,759.6554851217948,534.898573587447
Deaths,World Bank Lower Middle Income,Both,All Ages,All causes,Occupational injuries,Number,2019,135648.89958444895,158820.9562201958,115912.89265877206
Deaths,World Bank Lower Middle Income,Both,80 to 84,All causes,Occupational injuries,Number,2019,171.18259086014015,199.17863000277825,147.22753237454597
Deaths,World Bank Lower Middle Income,Both,85 plus,All causes,Occupational injuries,Number,2019,0.0,0.0,0.0
Deaths,World Bank Lower Middle Income,Both,15 to 19,All causes,Intimate partner violence,Number,2019,1294.025684430772,1989.378135923222,736.1895694841907
